"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265968590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318832
"http://webisa.webdatacommons.org/prov/265968590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/265968590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265968590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163773397"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301964473"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119729431"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72017919"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335510244"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122254655"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265968590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
