"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133485435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38151
"http://webisa.webdatacommons.org/prov/133485435","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/133485435","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/133485435","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221734660"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417837368"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29127815"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366039275"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266488708"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21901585"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66180829"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428021810"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133485435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
