"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252706820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0884667
"http://webisa.webdatacommons.org/prov/252706820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252706820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252706820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237365125"
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243032572"
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275488453"
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275552386"
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252706820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
