"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30685447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156407
"http://webisa.webdatacommons.org/prov/30685447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/30685447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30685447","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32617233"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54723213"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63800479"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14187262"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275439146"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247327034"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/30685447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
