"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167829537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324243
"http://webisa.webdatacommons.org/prov/167829537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167829537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/167829537","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184573585"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181865148"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289745695"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228041907"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425280796"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242691331"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167829537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
