"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254290764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13887
"http://webisa.webdatacommons.org/prov/254290764","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/254290764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254290764","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154221222"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413562119"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413564612"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414625032"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413564926"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126983007"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413607629"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264004720"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413523774"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157221587"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450002588"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414685548"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414710401"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413615114"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254290764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
