"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49457546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49457546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854765
"http://webisa.webdatacommons.org/prov/49457546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/49457546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49457546","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/49457546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310473032"
"http://webisa.webdatacommons.org/prov/49457546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306591030"
"http://webisa.webdatacommons.org/prov/49457546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165617886"
"http://webisa.webdatacommons.org/prov/49457546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49175059"
"http://webisa.webdatacommons.org/prov/49457546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/49457546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
