"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227967574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227967574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452649
"http://webisa.webdatacommons.org/prov/227967574","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/227967574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227967574","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/227967574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38655024"
"http://webisa.webdatacommons.org/prov/227967574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49231926"
"http://webisa.webdatacommons.org/prov/227967574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299095392"
"http://webisa.webdatacommons.org/prov/227967574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/227967574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
