"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419628296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181264
"http://webisa.webdatacommons.org/prov/419628296","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/419628296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419628296","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122722756"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115888236"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263342385"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139765326"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437456314"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298040835"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28079019"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174756288"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236042787"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236055872"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411478218"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97803072"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/419628296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
