"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75872953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375235
"http://webisa.webdatacommons.org/prov/75872953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75872953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75872953","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299070863"
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275105172"
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338114483"
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339122328"
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75872953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
