"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123156467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272635
"http://webisa.webdatacommons.org/prov/123156467","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/123156467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123156467","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410418541"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14448711"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267496670"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255088768"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150095745"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36450081"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123156467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
