"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362580992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146021
"http://webisa.webdatacommons.org/prov/362580992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362580992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362580992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47577108"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170852068"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404164690"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159152547"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250025352"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362580992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
