"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497129940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497129940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226228
"http://webisa.webdatacommons.org/prov/497129940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497129940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497129940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497129940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210804470"
"http://webisa.webdatacommons.org/prov/497129940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429806485"
"http://webisa.webdatacommons.org/prov/497129940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429815712"
"http://webisa.webdatacommons.org/prov/497129940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24990703"
"http://webisa.webdatacommons.org/prov/497129940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497129940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
