"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341520506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130171
"http://webisa.webdatacommons.org/prov/341520506","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341520506","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341520506","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424888970"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83390890"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371850500"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424288273"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274481328"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196981464"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196987059"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232523942"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96129471"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203643945"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341520506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
