"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85595086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159052
"http://webisa.webdatacommons.org/prov/85595086","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/85595086","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/85595086","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167302301"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21549756"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167158634"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102273013"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56036924"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153742113"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217338029"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61320663"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139150398"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76159425"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281310162"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178502367"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438598654"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190675400"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24312456"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201917754"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388269618"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438122824"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284659200"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347440286"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115921504"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426989980"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207276490"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3629742"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100295728"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347644750"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23644671"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413607423"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156161390"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413465964"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184287655"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421888867"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321642454"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442604112"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18433757"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138501209"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401207060"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62153119"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369758772"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272367114"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172286163"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80852370"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102546760"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15576852"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322522535"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369783615"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202008312"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245758227"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208094720"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246123705"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166940493"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376909807"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231953353"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363798903"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354010027"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63629870"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346024739"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85595086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
