"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458323364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419172
"http://webisa.webdatacommons.org/prov/458323364","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/458323364","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458323364","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403598357"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156688720"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72729587"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191457019"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27749484"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364773233"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121276263"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176834450"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415245313"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458323364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
