"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163047899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.780942
"http://webisa.webdatacommons.org/prov/163047899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163047899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163047899","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112687226"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125498141"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406321881"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290954466"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344315740"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163047899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
