"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350932044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350932044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135604
"http://webisa.webdatacommons.org/prov/350932044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350932044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350932044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350932044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86018381"
"http://webisa.webdatacommons.org/prov/350932044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206308488"
"http://webisa.webdatacommons.org/prov/350932044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86326224"
"http://webisa.webdatacommons.org/prov/350932044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455988676"
"http://webisa.webdatacommons.org/prov/350932044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/350932044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
