"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318939153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318939153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233754
"http://webisa.webdatacommons.org/prov/318939153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318939153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318939153","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318939153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443553418"
"http://webisa.webdatacommons.org/prov/318939153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576520"
"http://webisa.webdatacommons.org/prov/318939153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205601594"
"http://webisa.webdatacommons.org/prov/318939153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18404285"
"http://webisa.webdatacommons.org/prov/318939153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318939153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
