"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466370045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466370045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70839
"http://webisa.webdatacommons.org/prov/466370045","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466370045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466370045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466370045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269880823"
"http://webisa.webdatacommons.org/prov/466370045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412949368"
"http://webisa.webdatacommons.org/prov/466370045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48386675"
"http://webisa.webdatacommons.org/prov/466370045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204946757"
"http://webisa.webdatacommons.org/prov/466370045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466370045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
