"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393937492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753504
"http://webisa.webdatacommons.org/prov/393937492","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393937492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393937492","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13489115"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443489791"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185638645"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245931550"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13495936"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313544255"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393937492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
