"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110472356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753695
"http://webisa.webdatacommons.org/prov/110472356","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/110472356","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/110472356","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397568805"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292237495"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204628671"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355448105"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137504640"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380894218"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272411693"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190258887"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31100177"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165007685"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145264074"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362789810"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288797497"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164800113"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211352782"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190304066"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415108898"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242422157"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415126163"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244478939"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73624496"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38334765"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211701035"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119227682"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425380090"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373345778"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50350270"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327337575"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81729444"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363797356"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393346414"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153028077"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430740922"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113558517"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125732266"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452497358"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184711200"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365611939"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255401590"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223575742"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345943371"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415693904"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104668449"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64586729"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322692"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144124505"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168110528"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334941357"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34463521"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92319696"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110472356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
