"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90137467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131118
"http://webisa.webdatacommons.org/prov/90137467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90137467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90137467","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050052"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127719389"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196146236"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22282925"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357566955"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90137467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
