"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361441695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242724
"http://webisa.webdatacommons.org/prov/361441695","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/361441695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361441695","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365572413"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412042411"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201661304"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95818355"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112243225"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212622619"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71612280"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25641679"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1500464"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366409858"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361441695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
