"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96199337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0842656
"http://webisa.webdatacommons.org/prov/96199337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96199337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/96199337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253986911"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261781767"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280317103"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251647638"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96199337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
