"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240335351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16476
"http://webisa.webdatacommons.org/prov/240335351","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240335351","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240335351","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240539807"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342156967"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109079372"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109055353"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96478141"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34936873"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/240335351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
