"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115432307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0688547
"http://webisa.webdatacommons.org/prov/115432307","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115432307","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115432307","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55468611"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284906840"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281080135"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121024722"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121071183"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65648873"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121183613"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281309140"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115432307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
