"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77815868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77815868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245472
"http://webisa.webdatacommons.org/prov/77815868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77815868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77815868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77815868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26477735"
"http://webisa.webdatacommons.org/prov/77815868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443987558"
"http://webisa.webdatacommons.org/prov/77815868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193311178"
"http://webisa.webdatacommons.org/prov/77815868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77815868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77815868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
