"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158364134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198152
"http://webisa.webdatacommons.org/prov/158364134","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/158364134","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158364134","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411963372"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78316683"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435964549"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50966034"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78348042"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128415629"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131969986"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411812389"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131818595"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3966574"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412277480"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128438957"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128449820"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3915294"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158364134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
