"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87141751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87141751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276588
"http://webisa.webdatacommons.org/prov/87141751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87141751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87141751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87141751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181419616"
"http://webisa.webdatacommons.org/prov/87141751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300745582"
"http://webisa.webdatacommons.org/prov/87141751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250227725"
"http://webisa.webdatacommons.org/prov/87141751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250231946"
"http://webisa.webdatacommons.org/prov/87141751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87141751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
