"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408567205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408567205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303635
"http://webisa.webdatacommons.org/prov/408567205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408567205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408567205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408567205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252610481"
"http://webisa.webdatacommons.org/prov/408567205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233581341"
"http://webisa.webdatacommons.org/prov/408567205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362666147"
"http://webisa.webdatacommons.org/prov/408567205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/408567205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408567205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
