"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72840198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24342
"http://webisa.webdatacommons.org/prov/72840198","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/72840198","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72840198","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21317234"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59329489"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203663268"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170152419"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397429848"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171293020"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97840749"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66038029"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224706075"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205994654"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72840198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
