"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251147944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251147944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191344
"http://webisa.webdatacommons.org/prov/251147944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251147944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251147944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251147944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227282105"
"http://webisa.webdatacommons.org/prov/251147944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384770256"
"http://webisa.webdatacommons.org/prov/251147944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8207102"
"http://webisa.webdatacommons.org/prov/251147944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/251147944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
