"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293330993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293045
"http://webisa.webdatacommons.org/prov/293330993","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293330993","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293330993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37754110"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384724712"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62983893"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184883256"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198699546"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87568917"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293330993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
