"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248721611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118888
"http://webisa.webdatacommons.org/prov/248721611","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/248721611","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/248721611","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186753525"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276482515"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195236314"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223964085"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287917927"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140785780"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19008646"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252131246"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199926037"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276627042"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21651174"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351201430"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139408179"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187499631"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276702856"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411710895"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/248721611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
