"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421636003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284995
"http://webisa.webdatacommons.org/prov/421636003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421636003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421636003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314753535"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314877505"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434060518"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434392378"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133950706"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421636003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
