"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21347793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171105
"http://webisa.webdatacommons.org/prov/21347793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21347793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21347793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163377296"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392344450"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409494666"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445625691"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/21347793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
