"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276034452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259191
"http://webisa.webdatacommons.org/prov/276034452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/276034452","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276034452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426730903"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369292878"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181285874"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442452113"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38440903"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351838662"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276034452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
