"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513255750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270639
"http://webisa.webdatacommons.org/prov/513255750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513255750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513255750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167374684"
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211964880"
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203308084"
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407395401"
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513255750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
