"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3195672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4828
"http://webisa.webdatacommons.org/prov/3195672","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/3195672","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/3195672","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531783"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377643459"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166463805"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387843187"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368481067"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416872868"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14100663"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141165476"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176297973"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441860"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416946820"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446140329"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127936480"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74271793"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125077830"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85372662"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408674396"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162901125"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226661290"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365761343"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297700214"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246828111"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354009278"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3195672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
