"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287433054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588189
"http://webisa.webdatacommons.org/prov/287433054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287433054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287433054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307359094"
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316056692"
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268688967"
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14392030"
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287433054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
