"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78055792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267568
"http://webisa.webdatacommons.org/prov/78055792","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/78055792","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/78055792","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27900361"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71531146"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9035776"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42665396"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7885437"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425432301"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341240657"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148310724"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378407926"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430958"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78055792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
