"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286467868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180899
"http://webisa.webdatacommons.org/prov/286467868","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286467868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286467868","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180771253"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197204523"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202399824"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148377139"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192485644"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286467868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
