"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163027742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394609
"http://webisa.webdatacommons.org/prov/163027742","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163027742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163027742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116181118"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48802868"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242071482"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361286907"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97183165"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/163027742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
