"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211785233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211785233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234675
"http://webisa.webdatacommons.org/prov/211785233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211785233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211785233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211785233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204232135"
"http://webisa.webdatacommons.org/prov/211785233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60108967"
"http://webisa.webdatacommons.org/prov/211785233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204302224"
"http://webisa.webdatacommons.org/prov/211785233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204339472"
"http://webisa.webdatacommons.org/prov/211785233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211785233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
