"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453780007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270644
"http://webisa.webdatacommons.org/prov/453780007","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/453780007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453780007","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285660810"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285708172"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278262132"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304862538"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286026126"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45326747"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92037138"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286090104"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92129522"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92168724"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92247917"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45462955"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129330177"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285648788"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92405734"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453780007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
