"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232988284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926258
"http://webisa.webdatacommons.org/prov/232988284","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232988284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/232988284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337272157"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63596159"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141361452"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276764675"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203396457"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232988284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
