"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25616817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27019
"http://webisa.webdatacommons.org/prov/25616817","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/25616817","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/25616817","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108141656"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652201"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136893859"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177860420"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136978860"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229965921"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136899470"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272198699"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384802691"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411557999"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385011596"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49929922"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/25616817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
