"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169706139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255303
"http://webisa.webdatacommons.org/prov/169706139","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/169706139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169706139","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416504955"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110550430"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118658420"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61160597"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67194378"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225792333"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283782148"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395558364"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226096393"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446441413"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426153917"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80337040"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119012854"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131535332"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284101305"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427439684"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390995794"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281234228"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201146"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217855318"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412071957"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118927319"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536175"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395879654"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5020101"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276955717"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395234159"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110696520"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118813584"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169706139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
