"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339749094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463526
"http://webisa.webdatacommons.org/prov/339749094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/339749094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339749094","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265971912"
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278800389"
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181614970"
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365303837"
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245509791"
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339749094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
