"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84242691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193424
"http://webisa.webdatacommons.org/prov/84242691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84242691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84242691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171748200"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442849124"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123093888"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91861086"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426437507"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84242691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
