"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369342281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369342281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236508
"http://webisa.webdatacommons.org/prov/369342281","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/369342281","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369342281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369342281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60418686"
"http://webisa.webdatacommons.org/prov/369342281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119579693"
"http://webisa.webdatacommons.org/prov/369342281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119305417"
"http://webisa.webdatacommons.org/prov/369342281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369342281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
