"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399999267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553833
"http://webisa.webdatacommons.org/prov/399999267","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/399999267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399999267","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325311753"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188655383"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372482475"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192097997"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188727173"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188879604"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181938112"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304238902"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280765827"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188549023"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18316088"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80939681"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399999267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
