"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481309355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.698009
"http://webisa.webdatacommons.org/prov/481309355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481309355","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481309355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124151934"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4451509"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201173767"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405218657"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155784309"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481309355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
