"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121244533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487755
"http://webisa.webdatacommons.org/prov/121244533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121244533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121244533","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453283087"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156087"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107723729"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105649270"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108653393"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152008183"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108792474"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121244533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
