"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70598341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70598341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384765
"http://webisa.webdatacommons.org/prov/70598341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70598341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70598341","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70598341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426965408"
"http://webisa.webdatacommons.org/prov/70598341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29532187"
"http://webisa.webdatacommons.org/prov/70598341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175763103"
"http://webisa.webdatacommons.org/prov/70598341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/70598341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
