"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335204183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539503
"http://webisa.webdatacommons.org/prov/335204183","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335204183","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335204183","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218101210"
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53770317"
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346452535"
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151063865"
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278400520"
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335204183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
