"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137706273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804049
"http://webisa.webdatacommons.org/prov/137706273","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137706273","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137706273","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171940642"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181055743"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33148968"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107922537"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167191482"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248323535"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76972339"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209575736"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137706273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
