"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327577527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327577527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226254
"http://webisa.webdatacommons.org/prov/327577527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327577527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327577527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327577527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14982877"
"http://webisa.webdatacommons.org/prov/327577527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430803395"
"http://webisa.webdatacommons.org/prov/327577527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397579652"
"http://webisa.webdatacommons.org/prov/327577527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327577527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
