"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54127983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208019
"http://webisa.webdatacommons.org/prov/54127983","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/54127983","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/54127983","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384452731"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392948177"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286694644"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135369749"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337918410"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222081788"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342411446"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92941843"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307323650"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256151517"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390401106"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215248105"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39898225"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220196747"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37380805"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193219166"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53109805"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215084909"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184353938"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25597856"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383152856"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361096169"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59809985"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211944347"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359963149"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54127983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
