"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478924314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516523
"http://webisa.webdatacommons.org/prov/478924314","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478924314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478924314","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321527625"
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392492212"
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335189303"
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147030974"
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478924314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
