"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169876935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101621
"http://webisa.webdatacommons.org/prov/169876935","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/169876935","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/169876935","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328949992"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96171417"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129291816"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425026839"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218174761"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168880882"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440633017"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97435463"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53749489"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397631302"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80616847"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454190906"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84880584"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149738527"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179085325"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173962924"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284851537"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52027901"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122016329"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384130797"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424970278"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172228579"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34878976"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258987198"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361886340"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252604087"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98036602"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383320638"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84410236"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241660441"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356821264"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101959181"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405466536"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104012501"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88464185"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330608544"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428943667"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330655329"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277433579"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134573394"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231748210"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127256090"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67660796"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455336542"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177571700"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411808422"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239273486"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232985947"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279331724"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411808423"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262867185"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233207478"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252403821"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76099560"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67716341"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455771603"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204732055"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355910631"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87235873"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153010692"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169876935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
