"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15610947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15248
"http://webisa.webdatacommons.org/prov/15610947","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15610947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15610947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247406344"
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242737837"
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177631819"
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432848975"
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15610947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
