"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130743448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336077
"http://webisa.webdatacommons.org/prov/130743448","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130743448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130743448","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73489969"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371275824"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357935638"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321973185"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347375144"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278516437"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359217336"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130743448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
